﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,39,"Add ""usage class"" flag/field to master and routed blocks",,new,,,enhancement,minor,,2012-03-01T10:46:15-05:00,10:46:15-05:00,Kris Deugau
,35,Add admin tools component to manage IP addresses in .htaccess,,new,,,enhancement,trivial,,2015-01-20T13:40:28-05:00,11:54:30-04:00,Kris Deugau
,56,"Add checkbox or list of ""related"" A and/or PTR and/or A+PTR records for allocation delete",,new,,,enhancement,minor,,2016-12-21T17:11:47-05:00,17:11:47-05:00,Kris Deugau
,38,Add config flag for allowing private-IP allocations by default,,new,,,enhancement,trivial,,2011-11-16T16:28:37-05:00,15:54:14-05:00,Kris Deugau
,27,Add DB initialization on first use,,new,,,enhancement,trivial,,2010-07-14T15:04:23-04:00,15:04:23-04:00,Kris Deugau
3.0,41,Add flag table for deciding which blocks have rDNS RPC actions done,,new,,,enhancement,major,,2016-04-29T17:21:58-04:00,12:27:29-04:00,Kris Deugau
,18,Add interface to define new alloctypes within existing classes/groups,,new,,,enhancement,minor,,2010-05-18T13:16:16-04:00,13:16:16-04:00,Kris Deugau
2.8,40,Add RPC shim for other systems to call,,new,,,enhancement,major,,2015-01-16T13:05:38-05:00,17:13:17-04:00,Kris Deugau
3.0,55,Add space to note usage for specific IPs in an otherwise non-pool allocation,,new,,,enhancement,minor,,2016-06-29T14:12:48-04:00,14:12:48-04:00,Kris Deugau
3.0,52,Add space to store device configuration data,,new,,,enhancement,minor,,2016-03-08T16:08:41-05:00,17:56:47-04:00,Kris Deugau
,30,"Add template space for ""local"" links",,new,,,enhancement,minor,,2010-07-19T15:48:50-04:00,15:48:50-04:00,Kris Deugau
3.0,5,Allow arbitrarily nested containers/allocations,,closed,fixed,,enhancement,minor,,2015-03-06T15:19:06-05:00,16:34:40-04:00,Kris Deugau
,6,"Allow contiguous-IP ""subnets"" to be allocated from static DSL pools",,new,,,enhancement,minor,,2010-07-11T11:07:31-04:00,16:37:40-04:00,Kris Deugau
,60,Allow custom rWHOIS contact details on a per-allocation basis,,new,,,enhancement,trivial,,2020-10-01T11:17:57-04:00,11:17:57-04:00,Kris Deugau
,28,Autoupgrade database on upgrade,,new,,,enhancement,trivial,,2010-07-14T15:07:23-04:00,15:07:23-04:00,Kris Deugau
,57,"Block munging - ""extent block""",,new,,,enhancement,minor,,2017-09-18T10:10:26-04:00,10:10:26-04:00,Kris Deugau
3.0,8,"Block munging - ""merge blocks""",,closed,fixed,,enhancement,minor,,2015-12-10T16:49:01-05:00,16:40:20-04:00,Kris Deugau
3.0,24,"Block munging - ""reserve space for growth""",,closed,fixed,,enhancement,minor,,2015-10-13T17:40:54-04:00,17:24:42-04:00,Kris Deugau
3.0,7,"Block munging - ""split this block"" and ""shrink this block""",,closed,fixed,,enhancement,minor,,2015-10-13T17:35:58-04:00,16:38:39-04:00,Kris Deugau
,36,Browser compatibility crosscheck,,new,,,task,minor,,2015-01-20T12:15:40-05:00,14:29:55-04:00,Kris Deugau
3.0,22,Check IPv6 handling,,new,,,defect,minor,,2015-02-06T17:29:24-05:00,16:51:43-04:00,Kris Deugau
,20,Clean up and regularize alloctypes,,new,,,enhancement,minor,,2010-05-18T18:08:14-04:00,18:05:13-04:00,Kris Deugau
,31,Cleanup - Trim down the mess of warnings in the Apache error log,,new,,,defect,major,,2016-08-29T17:58:17-04:00,16:06:51-04:00,Kris Deugau
,16,Convert IPDB.pm and MyIPDB.pm to object-oriented wrappers,,new,,,enhancement,trivial,,2010-05-17T14:46:58-04:00,14:46:58-04:00,Kris Deugau
3.0,54,Convert VRFs into top-level entities instead of leaf attributes of individual allocations,,new,,,enhancement,major,,2016-05-11T18:20:05-04:00,18:04:31-05:00,Kris Deugau
,13,"Copy, merge and clean up trunk -> stable propagation, naming, etc",,new,,,enhancement,major,,2013-05-15T13:44:40-04:00,16:44:46-04:00,Kris Deugau
,23,Create hook points to add extra data at various points,,new,,,enhancement,minor,,2018-05-02T17:51:50-04:00,12:57:27-04:00,Kris Deugau
2.7,21,Create minimal interface to change email notification settings,,closed,fixed,,enhancement,major,,2010-07-20T12:05:12-04:00,15:59:17-04:00,Kris Deugau
3.0,1,DNS integration,,new,,,enhancement,major,,2016-05-11T18:24:05-04:00,16:25:06-04:00,Kris Deugau
,17,Expand/extend general configurability,,new,,,enhancement,minor,,2018-05-02T17:51:50-04:00,15:02:14-04:00,Kris Deugau
,37,"Extend ""wifi tower/fibre demarc"" stub",,new,,,enhancement,trivial,,2011-11-15T12:46:14-05:00,12:44:19-05:00,Kris Deugau
,2,Fix email notifications,,new,,,enhancement,minor,,2015-01-20T13:31:34-05:00,16:26:46-04:00,Kris Deugau
,19,Generalize mailNotify to support eg jabber,,new,,,enhancement,trivial,,2010-05-18T16:29:30-04:00,16:29:30-04:00,Kris Deugau
3.0,3,HTML output cleanup,,closed,fixed,,enhancement,critical,,2012-11-01T16:28:15-04:00,16:27:47-04:00,Kris Deugau
,9,Layer-2 node dependencies,,new,,,enhancement,major,,2010-05-07T16:46:32-04:00,16:46:32-04:00,Kris Deugau
,12,Merge CustID checker from /branches/stable to /trunk,,closed,fixed,,enhancement,major,,2010-05-13T16:36:42-04:00,16:43:46-04:00,Kris Deugau
,51,Migrate logging calls into IPDB.pm,,new,,,enhancement,minor,,2015-07-30T13:43:30-04:00,13:43:30-04:00,Kris Deugau
,33,Move $IPDB:: variables into the database,,new,,,enhancement,trivial,,2015-01-20T13:39:41-05:00,16:47:19-04:00,Kris Deugau
,50,Rebuild add/edit forms as complete programmatic table/list templates,,new,,,enhancement,minor,,2015-01-30T12:36:52-05:00,12:56:52-05:00,Kris Deugau
,53,Review and fix forced-custid behaviour,,new,,,defect,minor,,2016-02-03T12:06:56-05:00,12:06:56-05:00,Kris Deugau
,4,Rewrite search system,,new,,,enhancement,minor,,2017-05-04T16:26:42-04:00,16:33:14-04:00,Kris Deugau
2.8,34,"SQL cleanup - use DBI ? substitutions, move all SQL into IPDB.pm",,closed,fixed,,defect,major,,2013-06-25T12:22:27-04:00,13:46:18-04:00,Kris Deugau
,58,"Start using ""RETURNING"" for DB IDs of things just added",,closed,duplicate,,task,minor,,2018-04-27T15:19:23-04:00,11:51:14-04:00,Kris Deugau
2.8,15,Switch CGI handling to (semi-)standard third-party modules,,closed,fixed,,enhancement,major,,2013-06-25T12:07:56-04:00,15:57:34-04:00,Kris Deugau
,29,test ticket,,closed,invalid,,defect,major,Kris Deugau,2010-07-16T13:19:43-04:00,12:42:30-04:00,Kris Deugau
,14,"Update, tweak, and rearrange to support multiple instances",,new,,,enhancement,minor,,2010-05-26T17:47:39-04:00,15:13:43-04:00,Kris Deugau
,59,Use RETURNING for retrieving a freshly assigned sequence ID,,new,,,task,minor,,2018-04-19T16:26:54-04:00,16:26:54-04:00,Kris Deugau
,11,User ACLs,,new,,,enhancement,trivial,,2012-11-13T17:12:03-05:00,16:47:56-04:00,Kris Deugau
,32,User management:  Add configuration flag to tell where user/pass info is maintained,,new,,,enhancement,minor,,2010-07-19T16:20:47-04:00,16:20:47-04:00,Kris Deugau
3.0,10,VLAN tracking,,closed,fixed,,enhancement,trivial,,2015-10-13T17:41:19-04:00,16:47:01-04:00,Kris Deugau
,25,Walk router config info to check actual netblock usage with what's stored,,new,,,enhancement,trivial,,2010-07-07T17:35:33-04:00,17:35:33-04:00,Kris Deugau
,26,Weed out ViaNet-isms,,closed,fixed,,task,minor,,2016-04-12T14:49:46-04:00,17:39:51-04:00,Kris Deugau
