﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,2,Make optional/non-core bits really optional,component1,new,,,enhancement,minor,somebody,2011-11-10T17:22:40-05:00,17:22:40-05:00,Kris Deugau
,3,Add record type editor,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:23:53-05:00,17:23:53-05:00,Kris Deugau
,4,Object-ify the record types,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:25:35-05:00,17:25:35-05:00,Kris Deugau
,5,Show immediate-parent group in domain record list,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:27:59-05:00,17:27:59-05:00,Kris Deugau
,6,Multicolumn sort in various lists,component1,new,,,enhancement,minor,somebody,2011-11-10T17:30:34-05:00,17:30:34-05:00,Kris Deugau
,7,Support alternate templates,component1,new,,,enhancement,minor,somebody,2011-11-10T17:32:39-05:00,17:32:39-05:00,Kris Deugau
,8,Support multiple sets of default records per group,component1,new,,,enhancement,minor,somebody,2011-11-10T17:33:26-05:00,17:33:26-05:00,Kris Deugau
,12,Convert data storage to single-table (ish) structure,component1,new,,,task,trivial,somebody,2011-11-10T17:42:31-05:00,17:42:31-05:00,Kris Deugau
,13,"Add an ""eat-my-data"" option",component1,new,,,enhancement,trivial,somebody,2011-11-10T17:45:24-05:00,17:43:23-05:00,Kris Deugau
,14,"Add a ""back to <parent>"" link in log for domain",component1,new,,,enhancement,trivial,somebody,2011-11-10T17:46:23-05:00,17:46:23-05:00,Kris Deugau
,15,Add subgroup count to group list,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:46:37-05:00,17:46:37-05:00,Kris Deugau
,19,Log security violations separately,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:50:50-05:00,17:50:50-05:00,Kris Deugau
,20,Don't log failures immediately,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:51:41-05:00,17:51:41-05:00,Kris Deugau
,22,Allow calling various components from another site as a wrapper,component1,new,,,enhancement,major,somebody,2011-11-10T17:55:26-05:00,17:55:26-05:00,Kris Deugau
,23,Add SPF assistant along with official support for the SPF RR type,,new,,,enhancement,minor,,2011-11-21T17:31:18-05:00,17:31:18-05:00,Kris Deugau
,27,Propagate all form settings on failed adds,,new,,,defect,trivial,,2011-11-25T11:52:21-05:00,11:52:21-05:00,Kris Deugau
,28,Add email notification hook,,new,,,enhancement,minor,,2011-11-28T17:18:34-05:00,17:18:34-05:00,Kris Deugau
,29,Change user-edit page to show all custom permissions checked when type is superuser?,,new,,,enhancement,trivial,,2011-11-28T17:19:04-05:00,17:19:04-05:00,Kris Deugau
,31,Track down and squash strange character in searchsubs,,new,,,defect,trivial,,2011-12-01T14:58:18-05:00,14:51:15-05:00,Kris Deugau
,32,Security review - Access scoping,,closed,duplicate,,task,major,,2011-12-02T15:33:02-05:00,13:32:18-05:00,Kris Deugau
,21,Allow logging to be directed to various places,component1,new,,,enhancement,minor,somebody,2012-03-21T17:21:38-04:00,17:52:28-05:00,Kris Deugau
,36,Access control - long term,,new,,,enhancement,trivial,,2012-04-03T14:00:19-04:00,14:00:19-04:00,Kris Deugau
,35,Shuffle all action logging into DNSDB.pm,,closed,fixed,,task,minor,,2012-04-24T17:17:48-04:00,21:06:34-04:00,Kris Deugau
,37,POD-ify the docucomments in DNSDB.pm,,new,,,task,trivial,,2012-05-02T15:00:18-04:00,15:00:18-04:00,Kris Deugau
,39,Support multiple DNS server clusters from a single UI instance,,new,,,enhancement,minor,,2012-07-10T16:07:38-04:00,16:07:38-04:00,Kris Deugau
,41,"Add support for ""lockable"" record edits",,new,,,enhancement,trivial,,2012-07-31T12:56:03-04:00,12:56:03-04:00,Kris Deugau
,42,Add command-line change tool,,new,,,enhancement,minor,,2012-09-17T17:11:09-04:00,17:11:09-04:00,Kris Deugau
,33,"Create ""shadow users"" for RPC calls",,closed,fixed,,enhancement,trivial,,2012-10-05T12:44:14-04:00,13:32:22-05:00,Kris Deugau
,46,"Add ""shadow domains""",,new,,,enhancement,minor,,2012-11-01T17:59:23-04:00,17:59:23-04:00,Kris Deugau
,11,OOPify: Convert DNSDB.pm to full object model,component1,new,,,task,trivial,somebody,2013-03-19T17:47:41-04:00,17:40:50-05:00,Kris Deugau
1.2,43,Clean up RPC setup,,closed,fixed,,task,minor,,2013-05-22T17:34:34-04:00,17:59:55-04:00,Kris Deugau
,49,Investigate online help options,,new,,,enhancement,minor,,2013-09-26T15:33:38-04:00,15:33:38-04:00,Kris Deugau
1.2,38,Massive export speedup,,closed,fixed,,enhancement,major,,2013-10-22T17:21:43-04:00,16:04:28-04:00,Kris Deugau
1.2,10,Support multiple DNS views,component1,closed,fixed,,enhancement,minor,somebody,2013-10-29T12:57:09-04:00,17:40:00-05:00,Kris Deugau
1.2,18,"Convert ""@"" in hostname or record to the root domain as BIND does",component1,closed,fixed,,enhancement,minor,somebody,2013-10-29T13:00:26-04:00,17:50:24-05:00,Kris Deugau
1.2,47,"Add pattern syntax to indicate ""do not publish a record for this IP""",,closed,fixed,,enhancement,minor,,2013-10-29T13:09:40-04:00,17:18:26-05:00,Kris Deugau
,48,Online help,,new,,,enhancement,minor,,2013-10-29T13:10:50-04:00,12:23:51-04:00,Kris Deugau
,45,Ponder shuffling (X)HTML flavour,,new,,,task,minor,,2013-10-29T13:12:39-04:00,13:03:53-04:00,Kris Deugau
1.2,40,Add support for scheduled changes,,new,,,enhancement,minor,,2013-12-10T16:22:11-05:00,17:56:40-04:00,Kris Deugau
1.2,26,Handle in-addr.arpa and ip6.arpa reverse zones separately from forward domains,,closed,fixed,,enhancement,major,,2013-12-12T16:42:41-05:00,15:18:49-05:00,Kris Deugau
1.2,1,Move all SQL into DNSDB.pm,component1,closed,fixed,,task,major,somebody,2013-12-12T16:46:12-05:00,17:20:59-05:00,Kris Deugau
1.2.2,50,Improve error handling on export,,closed,fixed,1.2.1,defect,major,,2013-12-19T18:10:34-05:00,18:07:47-05:00,Kris Deugau
2.0,51,Convert session/cookie/etc handling to a third-party framework,,new,,,task,minor,,2014-02-12T18:00:07-05:00,18:00:07-05:00,Kris Deugau
,54,Add a configuration knob for record validation strictness,,new,,,enhancement,minor,,2014-04-30T17:45:50-04:00,17:45:50-04:00,Kris Deugau
1.2.4,53,"Extend record handling from current ""pure/strict""",,closed,fixed,,task,major,,2014-06-23T17:57:55-04:00,17:12:23-04:00,Kris Deugau
,56,Simplify creating records from BIND-style third-party info,,new,,,enhancement,minor,,2014-08-25T16:34:43-04:00,16:34:43-04:00,Kris Deugau
,58,New pseudotype: Subdomain MX,,new,,,enhancement,trivial,,2014-12-18T10:04:43-05:00,10:04:43-05:00,Kris Deugau
,59,Add batch wrapper for RPC,,new,,,enhancement,minor,,2015-01-23T13:42:39-05:00,13:40:49-05:00,Kris Deugau
,30,Security review (ongoing),,new,,,task,major,,2016-03-04T15:07:55-05:00,12:35:10-05:00,Kris Deugau
2.0,61,"Add ""record change attic"" for easier reversion of changes",,new,,,enhancement,minor,,2016-03-17T09:45:59-04:00,09:45:59-04:00,Kris Deugau
,25,(Ongoing) Clean up messes in the error log,,new,,,defect,minor,,2016-06-23T16:37:24-04:00,15:10:10-05:00,Kris Deugau
1.4,60,Make log more useful,,closed,fixed,,enhancement,minor,,2016-06-23T16:56:37-04:00,18:00:14-04:00,Kris Deugau
,16,"Add links into log listing in users, domains, groups listings",component1,new,,,enhancement,trivial,somebody,2016-06-23T16:57:56-04:00,17:47:17-05:00,Kris Deugau
,57,Add uber-searchbox to find ALL TEH THINGZ,,new,,,enhancement,major,,2016-06-23T17:11:41-04:00,14:00:19-04:00,Kris Deugau
1.4,17,Add log search/filtering,component1,closed,fixed,,enhancement,minor,somebody,2016-06-24T16:34:46-04:00,17:47:32-05:00,Kris Deugau
,9,Smarter search capability,component1,closed,invalid,,enhancement,trivial,somebody,2016-06-24T16:39:55-04:00,17:34:29-05:00,Kris Deugau
2.0,34,Add some magic to automagically initialize and auto-upgrade the DB,,new,,,enhancement,minor,,2016-06-27T17:45:25-04:00,16:27:15-05:00,Kris Deugau
1.6,44,Add HTML mode for RPC calls,,new,,,enhancement,minor,,2016-08-19T16:28:00-04:00,15:43:00-04:00,Kris Deugau
,63,Location dropdown on record edit page incorrectly influenced by current group,,new,,,defect,major,,2016-12-07T13:41:18-05:00,13:41:18-05:00,Kris Deugau
,64,Add RPC search capability,,new,,,enhancement,minor,,2016-12-21T17:34:10-05:00,17:21:43-05:00,Kris Deugau
1.6,65,Add check for subdomain-as-new-zone,,new,,,enhancement,minor,,2017-05-26T11:19:51-04:00,11:19:51-04:00,Kris Deugau
1.6,66,Add DNSSEC support,,new,,,enhancement,major,,2017-06-02T18:09:12-04:00,18:09:12-04:00,Kris Deugau
1.6,52,Add hook(s) for more notifications,,new,,,enhancement,minor,,2017-06-12T17:07:38-04:00,15:23:14-04:00,Kris Deugau
1.6,62,Merge getFooCount and getFooList subs,,new,,,task,minor,,2017-06-12T18:15:58-04:00,15:53:13-04:00,Kris Deugau
1.4.1,55,Extend record management to permit CNAMEs to be handled as the root domain,,new,,,enhancement,minor,,2017-06-28T18:20:31-04:00,17:20:37-04:00,Kris Deugau
,67,Add session ID to logging table,,new,,,enhancement,minor,,2018-01-25T09:51:55-05:00,09:51:55-05:00,Kris Deugau
1.6,68,Add batch processing/import,,new,,,enhancement,major,,2018-08-29T18:32:27-04:00,18:32:27-04:00,Kris Deugau
,69,Investigate duplicate records on zone creation via RPC,,new,,1.4.0,defect,minor,,2018-11-05T10:13:33-05:00,10:13:33-05:00,Kris Deugau
,70,Add bulk zone data export,,new,,1.4.0,enhancement,minor,,2018-12-19T10:32:52-05:00,10:32:52-05:00,Kris Deugau
,71,"Add ""associated records""",,new,,,enhancement,minor,,2019-07-09T10:07:08-04:00,10:07:08-04:00,Kris Deugau
,24,Extend SOA handling to support different serial number arrangements,,new,,,enhancement,minor,,2019-08-13T17:49:57-04:00,17:35:22-05:00,Kris Deugau
,72,Tighten CNAME validation to block cases that fail various validators,,new,,,enhancement,minor,,2019-08-30T12:59:00-04:00,12:59:00-04:00,Kris Deugau
,73,Extend template records to cover the full range of BIND's $GENERATE macro,,new,,,enhancement,trivial,,2020-09-04T10:56:09-04:00,10:56:09-04:00,Kris Deugau
,74,Review and anonymous-ize nested subs,,new,,,task,trivial,,2020-11-09T18:21:51-05:00,18:21:51-05:00,Kris Deugau
,75,Investigate duplicate record creation on mouse bounce or accidental manual refresh,,new,,,enhancement,minor,,2021-10-19T18:05:17-04:00,18:05:17-04:00,Kris Deugau
,76,Edge case glitch publishing A+PTR records when one zone is disabled,,new,,,defect,minor,,2021-11-19T16:10:04-05:00,18:08:38-05:00,Kris Deugau
,78,Ensure all relevant zones get a serial bump on A+PTR modification,,new,,,task,minor,,2022-03-22T13:15:35-04:00,13:15:35-04:00,Kris Deugau
,79,Remove support for storing raw .arpa names,,new,,,task,trivial,,2022-03-24T13:40:40-04:00,13:40:40-04:00,Kris Deugau
,77,Deleting a CIDR by RPC sometimes misses records,,new,,,defect,minor,,2022-03-30T14:48:24-04:00,17:53:26-05:00,Kris Deugau
,81,Convert SERIAL to IDENTITY,,new,,,enhancement,trivial,,2022-04-28T10:18:52-04:00,10:18:52-04:00,Kris Deugau
,80,Settle on a method to find internal libraries,,new,,,task,major,,2022-04-29T15:45:17-04:00,18:27:20-04:00,Kris Deugau
,82,"Extend record template system to support on-the-fly versions of the ""group default"" records",,new,,,enhancement,minor,,2023-03-09T16:38:33-05:00,16:38:33-05:00,Kris Deugau
,83,Bulk delete by checkbox,,new,,,enhancement,minor,,2023-05-11T09:50:01-04:00,09:50:01-04:00,Kris Deugau
,84,Clamp TTLs on export for RRsets,,new,,,task,minor,,2023-07-26T17:10:55-04:00,17:10:55-04:00,Kris Deugau
